"date","change"
"2022-07-18","Integrated: AT&T at04215r01t, at04297r01t, at04298r01t, at04299r01t, at04300r01t, at04301r01t, at04302r01t, at04303r01t, at04304r01t, at04305r01t, at04306r01t, at04307r01t"
"2022-07-18","Integrated: AT&T at04254r01t, at04256r01t, at04257r01t, at04258r01t, at04259r01t, at04260r01t, at04261r01t, at04262r01t, at04263r01t, at04264r01t, at04265r01t, at04266r01t, at04267r01t, at04268r01t, at04269r01t"
"2022-07-18","Integrated: Verizon Federal vz02121r02t, vz02122r01t, vz02123r01t, vz02403r01t"
"2022-07-18","Integrated: AT&T at04397r01t, at04398r01t, at04399r01t, at04400r01t, at04401r01t, at04402r01t, at04403r01t, at04404r01t, at04405r01t, at04406r01t, at04407r01t, at04408r01t, at04409r01t, at04410r01t, at04411r01t"
"2022-07-16","Integrated: Lumen cl02188r01t, P00546"
"2022-07-16","Integrated: MetTel me01107r01t"
"2022-07-16","Integrated: Lumen cl02133r01t, cl02150r01t, cl02169r01t, cl02235r01t, P00545"
"2022-07-16","Integrated: Comcast P00253, P00254, P00255, P00256"
"2022-07-16","Integrated: Granite gr01159r01t, gr01170r01t, gr01172r01t, gr01174r01t, gr01175r01t, gr01178r01t, P00362"
"2022-07-15","Integrated: MetTel me01107r01t"
"2022-07-15","Integrated: BT Federal P00722, P00723, P00724"
"2022-07-15","Integrated: Verizon Federal vz02357r01t"
"2022-07-14","Integrated: Verizon Federal P01017, P01018, P01019, P01020, vz02020r01t, vz02025r01t, vz02026r01t, vz02034r01t, vz02081r01t, vz02350r01t, vz02351r01t, vz02352r01t, vz02355r01t"
"2022-07-14","Integrated: AT&T at04214r01t"
"2022-07-14","Integrated: Core Technologies P00574, P00575, P00576, P00577, P00578, P00579, P00580"
"2022-07-14","Integrated: Granite gr01164r01t, gr01167r01t, gr01168r01t"
"2022-07-14","Integrated: AT&T at04229r01t, at04231r01t, at04232r01t, at04233r01t, at04234r01t, at04235r01t, at04236r01t, at04237r01t, at04250r01t, at04251r01t, at04252r01t, at04253r01t, at04255r01t, at04315r01t, P01255"
"2022-07-14","Integrated: Verizon Federal vz02357r01t"
"2022-07-14","Integrated: AT&T at04308r01t, at04309r01t, at04311r01t, at04312r01t, at04313r01t, at04316r01t, at04317r01t, at04318r01t, at04319r01t, at04320r01t, at04321r01t, at04322r01t, at04323r01t"
"2022-07-13","Integrated: Lumen cl02106r01t, cl02125r01t, cl02229r01t, P00543"
"2022-07-13","Integrated: AT&T at04238r01t, at04239r01t, at04240r01t, at04241r01t, at04242r01t, at04243r01t, at04244r01t, at04245r01t, at04246r01t, at04247r01t, at04248r01t, at04249r01t"
"2022-07-13","Integrated: Verizon Federal P01017, P01018, P01019, P01020, vz02020r01t, vz02025r01t, vz02026r01t, vz02034r01t, vz02081r01t, vz02350r01t, vz02351r01t, vz02352r01t, vz02355r01t"
"2022-07-12","Integrated: Lumen cl02181r01t, cl02185r01t, cl02196r01t, cl02207r01t, cl02218r01t, cl02219r01t, cl02220r01t, cl02221r01t, cl02223r01t, cl02227r01t, P00540, P00541, P00542"
"2022-07-12","Integrated: Lumen cl01838r01t, P00539"
"2022-07-12","Integrated: AT&T at04179r01t, at04180r01t, at04181r01t, at04183r01t, at04184r01t, at04185r01t, at04186r01t, at04189r01t, at04190r01t, at04191r01t, at04192r01t, at04193r01t, at04194r01t, at04195r01t, at04196r01t, at04197r01t, at04198r01t, at04199r01t, at04200r01t, at04201r01t"
"2022-07-11","Integrated: MetTel me01003r01t, P00498"
"2022-07-11","Integrated: Verizon Federal P01042, P01043, P01044, P01045, P01046, P01047, vz02117r01t, vz02118r01t, vz02119r01t, vz02370r01t, vz02441r01t, vz02447r01t"
"2022-07-11","Integrated: Granite gr01160r01t, gr01161r01t, gr01163r01t, P00361"
"2022-07-11","Integrated: Core Technologies ct01297r01t, ct01298r01t, ct01299r01t, ct01300r01t, P00573"
"2022-07-11","Integrated: AT&T at04202r01t, at04203r01t, at04205r01t, at04206r01t, at04207r01t, at04208r01t, at04209r01t, at04211r01t, at04212r01t, at04213r01t, at04216r01t, at04217r01t, at04218r01t, at04219r01t, at04220r01t, at04221r01t, at04222r01t, at04223r01t, at04224r01t, at04225r01t, at04226r01t, at04227r01t, at04228r01t"
"2022-07-08","Integrated: Lumen cl02190r01t, cl02202r01t, cl02208r01t, cl02210r01t, cl02212r01t"
"2022-07-08","Integrated: AT&T at04147r01t, at04152r01t, at04153r01t, at04154r01t, at04155r01t, at04156r01t, at04157r01t, at04158r01t, at04160r01t, at04161r01t, at04162r01t, at04163r01t, at04164r01t, at04165r01t, at04166r01t, at04167r01t, at04168r01t, at04170r01t, at04171r01t, at04172r01t, at04173r01t, at04174r01t, at04175r01t, at04176r01t, at04177r01t, at04178r01t, P01252, P01253, P01254"
"2022-07-08","Integrated: Lumen cl02152r01t, cl02215r01t"
"2022-07-08","Integrated: Granite gr01152r01t, gr01153r01t, gr01154r01t, gr01155r01t, gr01156r01t, gr01157r01t, gr01158r01t"
"2022-07-08","Integrated: Granite P00360"
"2022-07-08","Integrated: Core Technologies P00558, P00567, P00568, P00569, P00570, P00571, P00572"
"2022-07-06","Integrated: AT&T at04143r01t, at04144r01t, at04146r01t, at04148r01t, at04149r01t, at04150r01t, at04151r01t"
"2022-07-06","Integrated: AT&T P01241, P01242, P01243, P01244, P01245, P01246, P01247, P01248, P01249, P01250, P01251"
"2022-07-06","Integrated: BT Federal bt01095r01t, bt01096r01t, P00710, P00711, P00712, P00713, P00714, P00715, P00716, P00717, P00718, P00719, P00721"
"2022-07-06","Integrated: AT&T at04110r02t, at04129r01t, at04130r01t, at04131r01t, at04133r01t, at04135r01t, at04138r01t, at04139r01t, at04140r01t, at04141r01t, at04142r01t"
"2022-07-05","Integrated: AT&T at04051r01t, at04052r01t, at04057r01t, at04058r01t, at04059r01t, P01234, P01235, P01236"
"2022-07-05","Integrated: Lumen cl02116r01t, cl02122r01t, cl02186r01t"
"2022-07-05","Integrated: AT&T at04062r01t, at04064r01t, at04065r01t, at04066r01t, at04067r01t, at04069r01t, at04071r01t, at04072r01t, at04073r01t, at04074r01t, at04075r01t, at04076r01t, at04077r01t, at04078r01t"
"2022-07-05","Integrated: Lumen cl02178r01t, cl02180r01t, cl02182r01t, cl02184r01t"
"2022-07-05","Integrated: Verizon Federal P01035, P01036, P01037, P01038, P01039, P01040, vz02381r01t, vz02383r01t, vz02442r01t, vz02445r01t"
"2022-07-03","Integrated: AT&T at04124r01t, at04125r01t, at04126r01t, at04127r01t, at04128r01t, at04134r01t, at04136r01t, at04137r01t"
"2022-07-03","Integrated: MetTel me01075r01t, me01078r01t"
"2022-07-03","Integrated: Lumen cl02168r01t, P00536, P00537, P00538"
"2022-07-03","Integrated: AT&T at04116r01t, at04117r01t, at04118r01t, at04119r01t, at04120r01t, at04121r01t, at04122r01t, at04123r01t"
"2022-07-01","Integrated: AT&T at04023r01t, at04024r01t, at04025r01t, at04026r01t, at04027r01t, at04028r01t, at04029r01t, at04030r01t, at04031r01t, at04032r01t, at04033r01t, at04036r01t, at04037r01t, at04042r01t, at04044r01t, at04045r01t, at04046r01t, at04047r01t, at04049r01t, at04050r01t, at04053r01t, at04054r01t, at04055r01t, at04056r01t"
"2022-07-01","Integrated: AT&T at04079r01t, at04080r01t, at04081r01t, at04082r01t, at04083r01t, at04084r01t, at04085r01t, at04086r01t, at04087r01t, at04088r01t, at04089r01t, at04090r01t, at04091r01t"
"2022-06-30","Integrated: MetTel me00906r04c, me01019r01t, P00492, P00496, P00497"
"2022-06-30","Integrated: Lumen cl02171r01t, cl02173r01t, cl02187r01t, cl02189r01t, cl02194r01t, cl02195r01t, cl02198r01t, cl02199r01t, cl02201r01t"
"2022-06-30","Integrated: AT&T at04092r01t, at04093r01t, at04095r01t, at04096r01t, at04097r01t, at04098r01t, at04099r01t, at04101r01t, at04102r01t, at04103r01t, at04104r01t, at04105r01t"
"2022-06-30","Integrated: Lumen cl02149r01t, cl02151r01t"
"2022-06-30","Integrated: AT&T at04106r01t, at04107r01t, at04108r01t, at04109r01t, at04111r01t, at04112r01t, at04113r01t, at04114r01t, at04115r01t, P01238, P01239, P01240"
"2022-06-30","Integrated: Verizon Federal vz02336r01t, vz02341r01t, vz02353r01t, vz02433r01t, vz02435r01t, vz02438r01t"
"2022-06-30","Integrated: Core Technologies ct01288r01t"
"2022-06-30","Integrated: Verizon Federal vz02379r01t, vz02398r01t, vz02402r01t, vz02430r01t, vz02437r01t"
"2022-06-30","Integrated: Granite gr01145r01t, gr01146r01t, gr01147r01t, gr01148r01t, gr01149r01t, gr01150r01t"
"2022-06-29","Integrated: Core Technologies ct01289r01t, P00552, P00553, P00554, P00555, P00556, P00557, P00559, P00561, P00562, P00563, P00564, P00565, P00566"
"2022-06-29","Integrated: Granite gr01151r01t, P00359"
"2022-06-28","Integrated: AT&T at03981r01c, at03982r01c, at03985r01c, P01230, P01231, P01232, P01233, P01237"
"2022-06-28","Integrated: Granite gr01140r01t, gr01141r01t, gr01142r01t, gr01143r01t"
"2022-06-27","Integrated: Verizon Federal P01034, vz02061r01t, vz02115r01t, vz02116r01t, vz02348r01t, vz02374r01t, vz02395r01t"
"2022-06-27","Integrated: AT&T at04021r01t, at04022r01t, at04034r01t, at04035r01t, P01229"
"2022-06-24","Integrated: Lumen P00531, P00532"
"2022-06-24","Integrated: AT&T P01221, P01222, P01223, P01224, P01225, P01226, P01227"
"2022-06-24","Integrated: AT&T at03996r01t, at03997r01t, at03998r01t, at03999r01t, at04000r01t, at04001r01t, at04002r01t, at04005r02t"
"2022-06-24","Integrated: Granite gr01130r01t, gr01131r01t, gr01132r01t, gr01133r01t, gr01134r01t, gr01135r01t, gr01136r01t, gr01137r01t, gr01138r01t, gr01139r01t, P00356, P00357"
"2022-06-24","Integrated: AT&T at04006r01t, at04007r01t, at04008r01t, at04009r01t, at04010r01t, at04011r01t, at04012r01t, at04013r01t, at04014r01t, at04015r01t, at04016r01t, at04017r01t, at04018r01t, at04019r01t, at04020r01t"
"2022-06-23","Integrated: AT&T at03966r01t, at03967r02t, at03968r01t, at03969r01t, at03970r01t, at03971r01t, at03972r01t, at03973r01t, at03974r01t, at03975r01t, at03976r01t, at03977r01t, at03979r01t"
"2022-06-23","Integrated: Verizon Federal vz02356r01t, vz02373r01t, vz02387r01t, vz02393r01t"
"2022-06-23","Integrated: AT&T at03865r01c, at03950r01t, at03951r01t, at03953r01t, at03955r01t, at03957r01t, at03958r01t, at03959r01t, at03961r01t, at03962r01t, at03963r01t, at03964r01t, at03965r01t"
"2022-06-23","Integrated: AT&T at03986r01t, at03987r01t, at03988r01t, at03989r01t, at03990r01t, at03991r01t, at03992r01t, at03993r01t, at03994r01t, at03995r01t"
"2022-06-23","Integrated: Lumen cl02077r01t, cl02136r01t, cl02148r01t, cl02160r01t, cl02161r01t"
"2022-06-23","Integrated: Core Technologies ct01284r01t, ct01285r01t"
"2022-06-22","Integrated: MetTel me01045r01t, me01063r01t"
"2022-06-22","Integrated: MetTel me01072r01t, me01087r01t, me01089r01t, P00493, P00494"
"2022-06-22","Integrated: BT Federal P00707, P00709"
"2022-06-22","Integrated: Lumen cl02054r01c, cl02138r01t, cl02153r01t, cl02155r01t, cl02156r01t, cl02157r01t, cl02158r01t, cl02163r01t, cl02164r01t, cl02165r01t, cl02172r01t, cl02176r01t, cl02179r01t, P00529, P00530, P00533"
"2022-06-22","Integrated: Lumen cl02149r01t, cl02151r01t"
"2022-06-18","Integrated: AT&T at03938r01t, at03941r01t, at03942r01t, at03943r01t, at03944r01t, at03945r01t"
"2022-06-18","Integrated: Verizon Federal P01029, P01030, P01031, P01032, vz02325r01t, vz02339r01t, vz02359r01t, vz02361r01t, vz02362r01c, vz02371r01t"
"2022-06-18","Integrated: Lumen cl02115r01t, cl02117r01t"
"2022-06-18","Integrated: BT Federal P00705, P00706, P00708"
"2022-06-17","Integrated: AT&T at03862r01c, at03927r01t, at03930r01t, at03931r01t, at03932r01t, at03933r01t, at03934r01t, at03935r01t, at03936r01t, at03937r01t, at03940r01t, at03946r01t, at03948r01t, P01216, P01217, P01218, P01219, P01220"
"2022-06-17","Integrated: Verizon Federal P01033, vz02324r01t, vz02340r01t, vz02347r01c, vz02376r01t, vz02384r01t, vz02389r01t, vz02394r01t"
"2022-06-17","Integrated: Granite gr01126r01t, gr01127r01t, gr01128r01t, gr01129r01t, P00355"
"2022-06-17","Integrated: Comcast P00244, P00245, P00246, P00247, P00248, P00249, P00250"
"2022-06-17","Integrated: Core Technologies ct01282r01t"
"2022-06-17","Integrated: MetTel me00792r01t, me00978r01t, me00979r01t, me01052r01t, me01085r01t, P00491"
"2022-06-17","Integrated: Lumen cl02094r01t, cl02111r01t, cl02114r01t"
"2022-06-17","Integrated: Lumen cl02139r01t, cl02140r01t, cl02143r01t, cl02147r01t, P00528"
"2022-06-17","Integrated: BT Federal bt01092r01t, bt01093r01t, P00698, P00700, P00701, P00702, P00703, P00704"
"2022-06-15","Integrated: AT&T at03904r01t, at03905r01t, at03906r01t, at03907r01t, at03908r01t, at03909r01t, at03910r01t, at03911r01t, at03912r01t, at03913r01t, at03914r01t, at03915r01t, at03926r01t, at03928r01t, at03929r01t"
"2022-06-15","Integrated: Granite gr01119r01t, gr01120r01t, gr01121r01t, gr01122r01t, gr01124r01t, gr01125r01t, P00352, P00353, P00354"
"2022-06-15","Integrated: AT&T at03886r01t, at03887r01t, at03889r01t, at03897r01t, at03898r01t, at03899r01t, at03900r01t, at03901r01t, at03902r01t, at03903r01t"
"2022-06-15","Integrated: Comcast P00243"
"2022-06-14","Integrated: AT&T at03916r01t, at03917r01t, at03918r01t, at03919r01t, at03920r01t, at03921r01t, at03923r01t, at03924r01t, at03925r01t"
"2022-06-14","Integrated: AT&T P01211, P01213, P01214, P01215"
"2022-06-14","Integrated: Verizon Federal vz02039r01t, vz02069r01t, vz02082r01t, vz02100r01t, vz02102r01t, vz02104r01t"
"2022-06-13","Integrated: Verizon Federal vz02028r01t, vz02033r01t, vz02037r01t, vz02045r01t, vz02052r01t, vz02091r01t, vz02105r01t, vz02106r01t, vz02107r01t, vz02223r01t, vz02364r01t"
"2022-06-13","Integrated: Verizon Federal P01021, P01022, P01023, P01024, P01025, P01026, P01027, vz02332r01t, vz02337r01t, vz02342r01t, vz02358r01t, vz02366r01t, vz02367r01t"
"2022-06-12","Integrated: Granite gr01110r01t, gr01111r01t, gr01116r01t, gr01117r01t, gr01118r01t"
"2022-06-12","Integrated: AT&T at03766r01c, at03871r01t, at03872r01t, at03873r01t, at03874r01t, at03875r01t, at03876r01t, at03877r01t, at03878r01t, at03879r01t, at03880r01t, at03881r01t, at03882r01t, at03883r01t, at03884r01t, at03885r01t, at03890r01t, P01197"
"2022-06-12","Integrated: Comcast P00242"
"2022-06-12","Integrated: Lumen cl02056r01c, cl02121r01t, cl02123r01t, cl02137r01t, P00523, P00524, P00527"
"2022-06-12","Integrated: MetTel me00981r01t, me01042r01t, P00490"
"2022-06-12","Integrated: AT&T at03892r01t, at03893r01t, at03894r01t, at03895r01t, at03896r01t"
"2022-06-12","Integrated: Verizon Federal vz02031r01t, vz02044r02t, vz02049r02t, vz02058r01t, vz02059r01t, vz02065r01t, vz02072r01t, vz02073r02t, vz02076r01t, vz02086r01t, vz02092r01t, vz02093r01t, vz02330r01t, vz02344r01t"
"2022-06-12","Integrated: AT&T at03848r01t, at03849r01t, at03850r01t, at03851r01t, at03852r01t, at03853r01t, at03854r01t, at03855r01t, at03856r01t, at03857r01t, at03858r01t, at03861r01t, at03863r01t, at03864r01t, at03866r01t, at03867r01t, at03869r01t, at03870r01t, P01210"
"2022-06-10","Integrated: MetTel P00488, P00489"
"2022-06-10","Integrated: Verizon Federal vz02031r01t, vz02044r02t, vz02049r02t, vz02058r01t, vz02059r01t, vz02065r01t, vz02072r01t, vz02073r02t, vz02076r01t, vz02086r01t, vz02092r01t, vz02093r01t, vz02330r01t, vz02344r01t"
"2022-06-08","Integrated: AT&T at03768r01c, at03830r01t, at03831r01t, at03832r01t, at03833r01t, at03834r01t, at03836r01t, at03837r01t, at03838r01t, at03843r01t, at03844r01t, P01201, P01202, P01203, P01204, P01205, P01206, P01207"
"2022-06-08","Integrated: AT&T at03621r02c, at03624r01c, at03636r02c, at03847r01t"
"2022-06-08","Integrated: AT&T at03845r01t"
"2022-06-08","Integrated: Lumen cl02134r01t, cl02135r01t, P00525, P00526"
"2022-06-08","Integrated: BT Federal P00697"
"2022-06-07","Integrated: AT&T at03800r01t, at03801r01t, at03802r01t, at03803r01t, at03804r01t, at03805r01t, at03806r01t, at03807r01t, at03808r01t, at03809r01t, at03810r01t, at03811r01t, at03841r01t, at03842r01t, P01208, P01209"
"2022-06-07","Integrated: AT&T P01196"
"2022-06-07","Integrated: Lumen cl02126r01t, cl02127r01t, cl02128r01t, P00522"
"2022-06-07","Integrated: Granite gr01105r01t, gr01106r01t, gr01107r01t, gr01108r01t, gr01109r01t"
"2022-06-05","Integrated: AT&T at03443r02c, at03488r01c, at03493r01c, at03575r01c, at03578r01c, at03595r01c, at03685r01c, at03686r01c, at03700r01t, at03701r01t"
"2022-06-03","Integrated: AT&T at03725r01t, at03726r01t, at03727r01t, at03728r01t, at03729r01t, at03731r01t, at03732r01t, at03733r01t, at03734r01t, P01193, P01194"
"2022-06-03","Integrated: AT&T at03730r01t"
"2022-06-03","Integrated: Lumen cl02099r01t, cl02107r01t, cl02108r01t, cl02109r01t, P00520"
"2022-06-03","Integrated: AT&T at03531r02c, at03609r01c, at03765r01c, at03812r01t, at03813r01t, at03814r01t, at03815r01t, at03816r01t, at03817r01t, at03818r01t, at03819r01t, at03820r01t, at03821r01t, at03822r01t, at03823r01t, at03824r01t, at03825r01t, at03826r01t, at03827r01t, at03828r01t, P01195, P01198, P01199, P01200"
"2022-06-03","Integrated: Core Technologies ct01218r01t, ct01219r01t"
"2022-06-03","Integrated: Verizon Federal P01006, P01007, P01008, P01009, P01010, P01011, P01012, P01013, P01014, P01015, P01016"
"2022-06-03","Integrated: AT&T at03701r01t, at03702r01t, at03703r01t, at03704r01t, at03705r01t, at03706r01t, at03707r01t, at03708r01t, at03709r01t, at03710r01t, at03711r01t, at03712r01t"
"2022-06-03","Integrated: Lumen cl02104r01t"
"2022-06-03","Integrated: AT&T at03713r01t, at03714r01t, at03715r01t, at03716r01t, at03717r01t, at03718r01t, at03719r01t, at03720r01t, at03721r01t, at03722r01t, at03723r01t, at03724r01t"
"2022-06-03","Integrated: Granite gr01083r01t, gr01084r01t, gr01086r01t, gr01088r01t, gr01089r01t, gr01090r01t"
"2022-06-02","Integrated: AT&T at03735r01t, at03736r01t, at03737r01t, at03738r01t, at03739r01t, at03740r01t, at03741r01t, at03742r01t, at03743r01t, at03745r01t, at03746r01t, at03747r01t"
"2022-06-02","Integrated: Core Technologies ct01225r01t, ct01226r01t"
"2022-06-02","Integrated: Granite gr01098r01t, gr01099r01t, gr01100r01t, gr01101r01t, gr01102r01t, gr01103r01t, gr01104r01t, P00348, P00350, P00351"
"2022-06-02","Integrated: AT&T at03748r01t, at03749r01t, at03750r01t, at03751r01t, at03752r01t, at03753r01t, at03754r01t, at03755r01t, at03756r01t, at03757r01t, at03758r01t, at03759r01t"
"2022-06-02","Integrated: BT Federal P00689, P00690, P00691"
"2022-06-02","Integrated: MetTel me01053r01t, me01054r01t, P00465, P00486"
"2022-06-02","Integrated: BT Federal P00695, P00696"
"2022-06-02","Integrated: Lumen cl02112r01t, P00521"
"2022-06-02","Integrated: AT&T at03779r01t, at03780r01t, at03781r01t, at03782r01t, at03783r01t, at03784r01t, at03785r01t, at03786r01t, at03787r01t, at03788r01t, at03789r01t, at03790r01t, at03791r01t, at03792r01t, at03793r01t, at03794r01t, at03796r01t, at03797r01t, at03798r01t"
"2022-06-02","Integrated: Granite gr01096r01t, gr01097r01t, P00341, P00342, P00343, P00344, P00345, P00346, P00347, P00349"
"2022-06-02","Integrated: Verizon Federal vz02032r01t, vz02047r01t, vz02101r01t, vz02329r01t, vz02338r01t, vz02343r01t, vz02352r01t"
"2022-06-02","Integrated: AT&T at03761r01t, at03762r01t, at03764r01t, at03767r01t, at03769r01t, at03770r01t, at03772r01t, at03773r01t, at03774r01t, at03775r01t, at03777r01t, at03778r01t"
"2022-06-01","Integrated: Comcast P00241"
"2022-05-31","Integrated: MetTel me01062r01t"
"2022-05-31","Integrated: BT Federal P00694"
"2022-05-27","Integrated: Lumen cl02097r01t, cl02100r01t, cl02101r01t, cl02102r01t, cl02103r01t, P00518"
"2022-05-27","Integrated: AT&T at03690r01t, at03691r01t, at03692r01t, at03693r02t, at03694r01t, at03695r01t, at03697r01t, at03698r01t, at03699r01t, P01190, P01191, P01192"
"2022-05-26","Integrated: MetTel me01036r01t, me01047r01t"
"2022-05-26","Integrated: Comcast P00239, P00240"
"2022-05-26","Integrated: Granite gr01091r01t, gr01092r01t, gr01093r01t, gr01094r01t"
"2022-05-26","Integrated: Lumen cl01749r03c, cl02060r01t, cl02084r01t, P00516, P00517"
"2022-05-26","Integrated: Verizon Federal vz02031r01t, vz02044r02t, vz02049r02t, vz02058r01t, vz02059r01t, vz02065r01t, vz02072r01t, vz02073r02t, vz02076r01t, vz02086r01t, vz02092r01t, vz02093r01t, vz02330r01t, vz02344r01t"
"2022-05-26","Integrated: Lumen cl01790r05c"
"2022-05-26","Integrated: AT&T at03485r01c, at03677r01t, at03678r01t, at03679r01t, at03680r01t, at03687r01t, at03689r01t, P01187, P01188, P01189"
"2022-05-26","Integrated: AT&T at03681r01t, at03683r01t"
"2022-05-26","Integrated: BT Federal P00692, P00693"
"2022-05-25","Integrated: Lumen P00519"
"2022-05-25","Integrated: Granite gr01019r01t, gr01020r01t, gr01021r01t, gr01022r01t, gr01023r01t, gr01024r01t, gr01025r01t, gr01030r01t, gr01031r01t, gr01032r01t, gr01033r01t, P00329, P00330"
"2022-05-24","Integrated: AT&T at03662r01t, at03663r01t, at03664r01t, at03665r01t, at03666r01t, at03667r01t, at03668r01t, at03669r01t, at03670r01t, at03671r01t, at03672r01t, at03673r01t, at03675r01t"
"2022-05-24","Integrated: Lumen cl02088r01t, cl02091r01t"
"2022-05-24","Integrated: AT&T at03656r01t, at03657r01t, at03658r01t, at03660r01t, P01183, P01184, P01185, P01186"
"2022-05-23","Integrated: Lumen cl02083r01t"
"2022-05-23","Integrated: Lumen cl02044r01t, cl02071r01t, cl02080r01t, cl02085r01t, cl02086r01t"
"2022-05-23","Integrated: BT Federal P00686, P00687, P00688"
"2022-05-21","Integrated: Verizon Federal P01002, P01003, P01004, P01005, vz02030r01t, vz02305r01t, vz02319r01t, vz02320r01t, vz02326r01t, vz02327r01t, vz02328r01t, vz02333r01t, vz02334r01t, vz02335r01t"
"2022-05-20","Integrated: BT Federal P00680, P00681, P00682, P00683, P00684, P00685"
"2022-05-20","Integrated: Granite gr01072r01t"
"2022-05-20","Integrated: Comcast P00237, P00238"
"2022-05-20","Integrated: MetTel P00482, P00484"
"2022-05-20","Integrated: Core Technologies ct01212r01t, ct01213r01t, ct01214r01t, ct01215r01t, ct01217r01t"
"2022-05-20","Integrated: AT&T at03648r01t, at03649r01t, at03650r01t, at03651r01t, at03652r01t, at03653r01t, at03654r01t, P01000, P01182"
"2022-05-20","Integrated: Granite gr01073r01t, gr01074r01t, gr01076r01t, gr01077r01t, gr01078r01t, gr01079r01t, gr01082r01t, P00337, P00338, P00339, P00340"
"2022-05-19","Integrated: Lumen cl01868r04c, cl02070r01t, P00514"
"2022-05-19","Integrated: Lumen cl02072r01t, cl02073r01t, cl02075r01t, cl02078r01t, P00515"
"2022-05-19","Integrated: Lumen cl02074r01t, cl02076r01t, cl02079r01t"
"2022-05-18","Integrated: Core Technologies ct01204r01t, ct01205r01t, ct01206r01t, ct01207r01t, ct01208r01t, ct01209r01t, ct01210r01t, ct01211r01t"
"2022-05-18","Integrated: Verizon Federal vz02036r01t, vz02070r01t, vz02077r01t, vz02085r01t, vz02315r01c, vz02316r01c, vz02318r01t, vz02321r01c"
"2022-05-18","Integrated: AT&T at03641r01t, at03643r01t, at03644r01t, at03645r01t, at03646r01t, P01176, P01177, P01178, P01179, P01180, P01181"
"2022-05-17","Integrated: AT&T P01164, P01165, P01166, P01167, P01168, P01169, P01170, P01171, P01172, P01175"
"2022-05-17","Integrated: AT&T at03632r01t, at03633r01t, at03635r01t, at03637r01t, P01173, P01174"
"2022-05-17","Integrated: Lumen cl02065r01t, cl02067r01t, P00512, P00513"
"2022-05-16","Integrated: Verizon Federal vz02068r01t, vz02079r01t, vz02087r01t, vz02090r01t, vz02252r01c, vz02256r01c, vz02261r01t, vz02301r01t"
"2022-05-16","Integrated: Verizon Federal vz01794r01c, vz02024r01t, vz02078r01t, vz02311r01c, vz02313r01t, vz02314r01c, vz02317r01t"
"2022-05-16","Integrated: Verizon Federal P00977, P00978, P00979, P00980, P00981, P00982, P00983, P00984, P00985, P00986, P00987"
"2022-05-15","Integrated: AT&T at03625r01t, at03626r01t, at03627r01t, at03628r01t, at03629r01t, at03630r01t, P01148, P01149, P01150, P01151, P01152, P01153, P01154, P01155, P01156, P01157, P01158, P01159, P01160, P01161, P01162, P01163"
"2022-05-15","Integrated: Granite gr01068r01t, gr01069r01t, gr01070r01t, gr01071r01t"
"2022-05-15","Integrated: BT Federal P00675, P00676, P00677, P00678, P00679"
"2022-05-15","Integrated: Verizon Federal P00910, P00996, P00997, P00998, P00999, P01000, P01001, vz02260r01t, vz02322r01t, vz02323r01t"
"2022-05-15","Integrated: MetTel me00656r01t, me00703r01t, me00717r01t, me01004r01t, me01043r01t, me01044r01t, P00477, P00485"
"2022-05-15","Integrated: Lumen cl02047r01t, cl02050r01t, cl02051r01t, cl02058r01t, cl02061r01t, P00506, P00507, P00509, P00510, P00511"
"2022-05-15","Integrated: Comcast P00232, P00233, P00234, P00235, P00236"
"2022-05-12","Integrated: AT&T at03618r01t, at03619r01t, at03620r01t, at03622r01t, P01144, P01145, P01146, P01147"
"2022-05-12","Integrated: MetTel me01015r01t, P00483"
"2022-05-12","Integrated: Lumen cl01761r02c, cl01800r01t, cl02018r01t, cl02021r01t, cl02022r01t, P00497"
"2022-05-12","Integrated: Lumen cl02043r01t, cl02046r01t, cl02057r01t, P00508"
"2022-05-12","Integrated: Granite gr01062r01t, gr01063r01t, gr01064r01t, gr01065r01t, gr01066r01t, gr01067r01t"
"2022-05-12","Integrated: Core Technologies ct01192r01t, ct01193r01t, ct01194r01t, ct01195r01t, ct01196r01t, ct01197r01t, ct01198r01t, ct01199r01t, ct01200r01t, ct01201r01t, ct01202r01t, ct01203r01t"
"2022-05-10","Integrated: Granite gr01055r01t, gr01056r01t, gr01058r01t, gr01059r01t, gr01060r01t, P00336"
"2022-05-10","Integrated: MetTel me01018r01t"
"2022-05-10","Integrated: Lumen cl01806r01c, cl02016r01t, cl02017r01t, cl02027r01t, cl02032r01t, cl02045r01t, cl02049r01t, cl02052r01t, cl02053r01t, cl02055r01t, P00504, P00505"
"2022-05-10","Integrated: AT&T at03608r01t, at03610r01t, at03612r01t, at03615r01t, at03616r01t"
"2022-05-10","Integrated: AT&T at03532r01t, at03534r01t, at03538r01t"
"2022-05-10","Integrated: Comcast P00228, P00229, P00230, P00231"
"2022-05-10","Integrated: Verizon Federal vz02008r01t, vz02009r01t, vz02099r01t, vz02246r01t, vz02259r01t, vz02306r01t"
"2022-05-10","Integrated: AT&T at03602r01t, at03603r01t, at03604r01t, at03605r01t, P01141, P01142, P01143"
"2022-05-09","Integrated: Verizon Federal P00988, P00989, P00990, vz02022r01t, vz02023r01t, vz02054r01t, vz02307r01t, vz02308r01t"
"2022-05-07","Integrated: L3Harris P00219; Verizon Federal P00890; Lumen P00486"
